"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;IMACULADA;IMACULADA
1;"Receita Corrente";35.244.498,07;100%
1.1;"Receita Tributária";1.042.429,66;2.96%
1.1.1;ISS;328.833,41;31.54%
1.1.2;IPTU;433,80;0.04%
1.1.3;IRRF;696.073,45;66.77%
1.1.4;ITBI;9.740,00;0.93%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";7.349,00;0.7%
1.2;"Receita Trans. Intergov.";34.063.345,27;96.65%
1.2.1;"Cota FPM";16.218.143,93;47.61%
1.2.2;"Cota ICMS";2.179.544,18;6.4%
1.2.3;FUNDEB;8.271.483,28;24.28%
1.2.4;"SUS (União + Estado)";5.103.783,37;14.98%
1.2.5;"Cota IPVA";92.584,89;0.27%
1.2.6;Royalties;289.598,99;0.85%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.908.206,63;5.6%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";138.723,14;0.39%
2;"Receita de Capital";622.590,14;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";622.590,14;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.432.510,28;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
