"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;LáBREA;LáBREA
1;"Receita Corrente";140.916.245,29;100%
1.1;"Receita Tributária";5.958.282,00;4.23%
1.1.1;ISS;2.146.056,26;36.02%
1.1.2;IPTU;230.520,05;3.87%
1.1.3;IRRF;1.752.775,04;29.42%
1.1.4;ITBI;1.726.735,16;28.98%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";102.195,49;1.72%
1.2;"Receita Trans. Intergov.";132.824.845,79;94.26%
1.2.1;"Cota FPM";35.925.453,93;27.05%
1.2.2;"Cota ICMS";24.684.770,66;18.58%
1.2.3;FUNDEB;27.257.953,75;20.52%
1.2.4;"SUS (União + Estado)";27.169.251,69;20.45%
1.2.5;"Cota IPVA";225.490,49;0.17%
1.2.6;Royalties;1.158.786,16;0.87%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";16.403.139,11;12.35%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.133.117,50;1.51%
2;"Receita de Capital";21.929.948,77;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";21.929.948,77;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-11.668.426,77;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
