"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CUMARU;CUMARU
1;"Receita Corrente";49.183.070,08;100%
1.1;"Receita Tributária";1.513.718,65;3.08%
1.1.1;ISS;724.025,50;47.83%
1.1.2;IPTU;31.162,90;2.06%
1.1.3;IRRF;563.392,30;37.22%
1.1.4;ITBI;28.939,92;1.91%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";166.198,03;10.98%
1.2;"Receita Trans. Intergov.";43.167.451,55;87.77%
1.2.1;"Cota FPM";16.979.764,43;39.33%
1.2.2;"Cota ICMS";5.102.989,61;11.82%
1.2.3;FUNDEB;10.710.767,09;24.81%
1.2.4;"SUS (União + Estado)";6.059.869,14;14.04%
1.2.5;"Cota IPVA";476.943,94;1.1%
1.2.6;Royalties;303.198,85;0.7%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";149.523,65;0.35%
1.2.9;"Outras Transf. Intergov.";3.384.394,84;7.84%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";4.501.899,88;9.15%
2;"Receita de Capital";1.763.142,82;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.763.142,82;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";2.489.784,92;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.257.431,44;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
