"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO JOSé DOS CAMPOS";"SãO JOSé DOS CAMPOS"
1;"Receita Corrente";3.642.029.135,62;100%
1.1;"Receita Tributária";960.926.916,05;26.38%
1.1.1;ISS;384.238.723,47;39.99%
1.1.2;IPTU;307.959.868,02;32.05%
1.1.3;IRRF;141.606.656,59;14.74%
1.1.4;ITBI;95.189.508,80;9.91%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";31.932.159,17;3.32%
1.2;"Receita Trans. Intergov.";2.163.297.129,18;59.4%
1.2.1;"Cota FPM";95.299.458,57;4.41%
1.2.2;"Cota ICMS";1.215.778.081,50;56.2%
1.2.3;FUNDEB;414.807.321,97;19.17%
1.2.4;"SUS (União + Estado)";168.877.093,40;7.81%
1.2.5;"Cota IPVA";148.404.021,38;6.86%
1.2.6;Royalties;11.958.380,27;0.55%
1.2.7;"Convênios da União";1.408.494,21;0.07%
1.2.8;"Convênios do Estado";27.238.183,91;1.26%
1.2.9;"Outras Transf. Intergov.";79.526.093,97;3.68%
1.3;"Outras Receitas Transferências";7.662.892,57;0.21%
1.3.3;"Outras Transf.";7.662.892,57;100%
1.4;"Outras Receitas Correntes";510.142.197,82;14.01%
2;"Receita de Capital";23.128.316,90;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";1.101.050,00;4.76%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";22.027.266,90;95.24%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";153.279.985,03;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-292.314.258,28;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
