"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CENTRALINA;CENTRALINA
1;"Receita Corrente";46.247.607,16;100%
1.1;"Receita Tributária";2.697.880,31;5.83%
1.1.1;ISS;820.984,79;30.43%
1.1.2;IPTU;60.339,67;2.24%
1.1.3;IRRF;375.785,50;13.93%
1.1.4;ITBI;917.763,99;34.02%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";523.006,36;19.39%
1.2;"Receita Trans. Intergov.";42.148.410,83;91.14%
1.2.1;"Cota FPM";16.361.381,13;38.82%
1.2.2;"Cota ICMS";10.278.915,18;24.39%
1.2.3;FUNDEB;5.255.323,72;12.47%
1.2.4;"SUS (União + Estado)";7.398.573,86;17.55%
1.2.5;"Cota IPVA";780.975,05;1.85%
1.2.6;Royalties;357.443,76;0.85%
1.2.7;"Convênios da União";194.304,65;0.46%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.521.493,48;3.61%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.401.316,02;3.03%
2;"Receita de Capital";3.344.830,79;100%
2.1;"Operação de Crédito";550.000,00;16.44%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.794.830,79;83.56%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.288.562,96;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
