"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTO ANTôNIO DO GRAMA";"SANTO ANTôNIO DO GRAMA"
1;"Receita Corrente";27.750.302,23;100%
1.1;"Receita Tributária";3.010.065,34;10.85%
1.1.1;ISS;2.397.774,28;79.66%
1.1.2;IPTU;162.581,18;5.4%
1.1.3;IRRF;248.131,39;8.24%
1.1.4;ITBI;72.974,87;2.42%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";128.603,62;4.27%
1.2;"Receita Trans. Intergov.";24.432.393,55;88.04%
1.2.1;"Cota FPM";12.271.035,82;50.22%
1.2.2;"Cota ICMS";3.563.979,76;14.59%
1.2.3;FUNDEB;2.890.546,07;11.83%
1.2.4;"SUS (União + Estado)";1.907.695,69;7.81%
1.2.5;"Cota IPVA";291.298,16;1.19%
1.2.6;Royalties;2.423.363,73;9.92%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.084.474,32;4.44%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";307.843,34;1.11%
2;"Receita de Capital";1.463.605,79;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.463.605,79;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.047.375,99;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
