"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ANHEMBI;ANHEMBI
1;"Receita Corrente";50.746.699,96;100%
1.1;"Receita Tributária";6.877.140,86;13.55%
1.1.1;ISS;1.579.793,42;22.97%
1.1.2;IPTU;759.194,08;11.04%
1.1.3;IRRF;328.220,87;4.77%
1.1.4;ITBI;4.055.661,76;58.97%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";154.270,73;2.24%
1.2;"Receita Trans. Intergov.";43.360.549,78;85.45%
1.2.1;"Cota FPM";11.554.328,24;26.65%
1.2.2;"Cota ICMS";18.270.039,64;42.14%
1.2.3;FUNDEB;6.772.697,34;15.62%
1.2.4;"SUS (União + Estado)";1.663.156,65;3.84%
1.2.5;"Cota IPVA";564.516,49;1.3%
1.2.6;Royalties;1.543.491,98;3.56%
1.2.7;"Convênios da União";21.220,54;0.05%
1.2.8;"Convênios do Estado";330.182,48;0.76%
1.2.9;"Outras Transf. Intergov.";2.640.916,42;6.09%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";509.009,32;1%
2;"Receita de Capital";180.238,36;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";6.164,41;3.42%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";174.073,95;96.58%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.190.966,20;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
