"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ITUMIRIM;ITUMIRIM
1;"Receita Corrente";23.611.882,26;100%
1.1;"Receita Tributária";638.576,40;2.7%
1.1.1;ISS;82.745,11;12.96%
1.1.2;IPTU;113.135,31;17.72%
1.1.3;IRRF;229.906,59;36%
1.1.4;ITBI;197.863,88;30.99%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";14.925,51;2.34%
1.2;"Receita Trans. Intergov.";22.392.275,23;94.83%
1.2.1;"Cota FPM";12.271.035,85;54.8%
1.2.2;"Cota ICMS";3.709.410,59;16.57%
1.2.3;FUNDEB;1.996.699,04;8.92%
1.2.4;"SUS (União + Estado)";2.066.715,94;9.23%
1.2.5;"Cota IPVA";573.419,29;2.56%
1.2.6;Royalties;661.913,43;2.96%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.113.081,09;4.97%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";581.030,63;2.46%
2;"Receita de Capital";2.114.405,11;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.114.405,11;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.133.939,78;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
