"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ITURAMA;ITURAMA
1;"Receita Corrente";192.937.171,48;100%
1.1;"Receita Tributária";25.345.160,74;13.14%
1.1.1;ISS;8.118.231,57;32.03%
1.1.2;IPTU;7.222.114,80;28.5%
1.1.3;IRRF;3.371.117,41;13.3%
1.1.4;ITBI;2.573.012,00;10.15%
1.1.5;ITR;1.712.692,92;6.76%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.347.992,04;9.26%
1.2;"Receita Trans. Intergov.";162.636.961,81;84.3%
1.2.1;"Cota FPM";36.879.020,80;22.68%
1.2.2;"Cota ICMS";70.907.811,37;43.6%
1.2.3;FUNDEB;22.668.456,30;13.94%
1.2.4;"SUS (União + Estado)";12.800.771,32;7.87%
1.2.5;"Cota IPVA";9.404.760,30;5.78%
1.2.6;Royalties;3.628.329,19;2.23%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";6.347.812,53;3.9%
1.3;"Outras Receitas Transferências";123.064,55;0.06%
1.3.3;"Outras Transf.";123.064,55;100%
1.4;"Outras Receitas Correntes";4.831.984,38;2.5%
2;"Receita de Capital";5.826.327,95;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";1.284.600,00;22.05%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";4.541.727,95;77.95%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-23.364.693,81;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
