"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ITAPECERICA DA SERRA";"ITAPECERICA DA SERRA"
1;"Receita Corrente";546.346.992,39;100%
1.1;"Receita Tributária";108.327.272,39;19.83%
1.1.1;ISS;30.776.067,28;28.41%
1.1.2;IPTU;42.407.264,76;39.15%
1.1.3;IRRF;14.183.147,09;13.09%
1.1.4;ITBI;5.067.659,14;4.68%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";15.893.134,12;14.67%
1.2;"Receita Trans. Intergov.";381.787.837,60;69.88%
1.2.1;"Cota FPM";95.299.458,57;24.96%
1.2.2;"Cota ICMS";97.704.194,53;25.59%
1.2.3;FUNDEB;104.810.484,38;27.45%
1.2.4;"SUS (União + Estado)";29.955.183,22;7.85%
1.2.5;"Cota IPVA";18.603.495,56;4.87%
1.2.6;Royalties;4.592.225,15;1.2%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";11.889.494,34;3.11%
1.2.9;"Outras Transf. Intergov.";18.933.301,85;4.96%
1.3;"Outras Receitas Transferências";1.503.479,34;0.28%
1.3.3;"Outras Transf.";1.503.479,34;100%
1.4;"Outras Receitas Correntes";54.728.403,06;10.02%
2;"Receita de Capital";16.505.449,51;100%
2.1;"Operação de Crédito";316.756,56;1.92%
2.2;"Alienação de Bens";45.350,00;0.27%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";16.143.342,95;97.81%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";29.555.912,44;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-41.552.870,32;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
