"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BOM JESUS DO AMPARO";"BOM JESUS DO AMPARO"
1;"Receita Corrente";26.797.417,68;100%
1.1;"Receita Tributária";1.279.308,38;4.77%
1.1.1;ISS;604.669,84;47.27%
1.1.2;IPTU;79.807,65;6.24%
1.1.3;IRRF;301.455,98;23.56%
1.1.4;ITBI;201.930,70;15.78%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";91.444,21;7.15%
1.2;"Receita Trans. Intergov.";24.948.565,72;93.1%
1.2.1;"Cota FPM";12.271.035,82;49.19%
1.2.2;"Cota ICMS";4.385.052,13;17.58%
1.2.3;FUNDEB;3.830.834,58;15.35%
1.2.4;"SUS (União + Estado)";2.690.013,57;10.78%
1.2.5;"Cota IPVA";551.882,68;2.21%
1.2.6;Royalties;219.117,52;0.88%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.000.629,42;4.01%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";569.543,58;2.13%
2;"Receita de Capital";1.176.935,67;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.176.935,67;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.266.791,98;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
