"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;TEOLâNDIA;TEOLâNDIA
1;"Receita Corrente";56.348.777,84;100%
1.1;"Receita Tributária";3.112.821,70;5.52%
1.1.1;ISS;542.954,96;17.44%
1.1.2;IPTU;38.486,27;1.24%
1.1.3;IRRF;2.466.026,64;79.22%
1.1.4;ITBI;0,00;0%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";65.353,83;2.1%
1.2;"Receita Trans. Intergov.";52.947.107,96;93.96%
1.2.1;"Cota FPM";21.281.126,51;40.19%
1.2.2;"Cota ICMS";5.727.539,47;10.82%
1.2.3;FUNDEB;12.430.929,67;23.48%
1.2.4;"SUS (União + Estado)";4.522.379,65;8.54%
1.2.5;"Cota IPVA";342.729,93;0.65%
1.2.6;Royalties;385.208,48;0.73%
1.2.7;"Convênios da União";1.930.000,00;3.65%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";6.327.194,25;11.95%
1.3;"Outras Receitas Transferências";2.160,05;0%
1.3.3;"Outras Transf.";2.160,05;100%
1.4;"Outras Receitas Correntes";286.688,13;0.51%
2;"Receita de Capital";308.993,90;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";308.993,90;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.146.055,35;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
