"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CATANDUVA;CATANDUVA
1;"Receita Corrente";536.801.318,77;100%
1.1;"Receita Tributária";125.124.123,78;23.31%
1.1.1;ISS;33.088.670,51;26.44%
1.1.2;IPTU;63.192.942,97;50.5%
1.1.3;IRRF;10.694.184,99;8.55%
1.1.4;ITBI;7.228.506,43;5.78%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";10.919.818,88;8.73%
1.2;"Receita Trans. Intergov.";304.462.224,35;56.72%
1.2.1;"Cota FPM";65.474.526,64;21.5%
1.2.2;"Cota ICMS";92.818.385,19;30.49%
1.2.3;FUNDEB;64.558.880,52;21.2%
1.2.4;"SUS (União + Estado)";35.158.642,71;11.55%
1.2.5;"Cota IPVA";30.276.292,74;9.94%
1.2.6;Royalties;1.437.038,50;0.47%
1.2.7;"Convênios da União";307.915,83;0.1%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";14.430.542,22;4.74%
1.3;"Outras Receitas Transferências";928.878,82;0.17%
1.3.3;"Outras Transf.";928.878,82;100%
1.4;"Outras Receitas Correntes";106.286.091,82;19.8%
2;"Receita de Capital";3.467.300,34;100%
2.1;"Operação de Crédito";179.357,43;5.17%
2.2;"Alienação de Bens";29.117,74;0.84%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.258.825,17;93.99%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";57.672.993,59;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-36.999.595,79;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
