"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ANáPOLIS;ANáPOLIS
1;"Receita Corrente";1.412.867.127,99;100%
1.1;"Receita Tributária";354.968.158,11;25.12%
1.1.1;ISS;104.407.324,41;29.41%
1.1.2;IPTU;112.059.173,49;31.57%
1.1.3;IRRF;64.448.518,37;18.16%
1.1.4;ITBI;30.768.985,80;8.67%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";43.284.156,04;12.19%
1.2;"Receita Trans. Intergov.";934.261.212,49;66.13%
1.2.1;"Cota FPM";105.338.031,68;11.28%
1.2.2;"Cota ICMS";339.208.933,76;36.31%
1.2.3;FUNDEB;197.131.771,28;21.1%
1.2.4;"SUS (União + Estado)";203.876.397,60;21.82%
1.2.5;"Cota IPVA";63.755.724,00;6.82%
1.2.6;Royalties;2.330.823,84;0.25%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";419.800,00;0.04%
1.2.9;"Outras Transf. Intergov.";22.199.730,33;2.38%
1.3;"Outras Receitas Transferências";3.700.046,33;0.26%
1.3.3;"Outras Transf.";3.700.046,33;100%
1.4;"Outras Receitas Correntes";119.937.711,06;8.49%
2;"Receita de Capital";70.834.781,44;100%
2.1;"Operação de Crédito";52.085.171,01;73.53%
2.2;"Alienação de Bens";1.812.489,51;2.56%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";16.937.120,92;23.91%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";101.587.335,38;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-100.615.735,55;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
