"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SALTO GRANDE";"SALTO GRANDE"
1;"Receita Corrente";42.813.095,10;100%
1.1;"Receita Tributária";4.928.598,35;11.51%
1.1.1;ISS;2.184.513,41;44.32%
1.1.2;IPTU;1.722.458,60;34.95%
1.1.3;IRRF;235.398,34;4.78%
1.1.4;ITBI;471.031,71;9.56%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";315.196,29;6.4%
1.2;"Receita Trans. Intergov.";35.430.007,14;82.76%
1.2.1;"Cota FPM";11.554.328,24;32.61%
1.2.2;"Cota ICMS";10.414.508,95;29.39%
1.2.3;FUNDEB;5.832.917,17;16.46%
1.2.4;"SUS (União + Estado)";3.834.917,28;10.82%
1.2.5;"Cota IPVA";922.832,24;2.6%
1.2.6;Royalties;535.136,27;1.51%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";592.202,20;1.67%
1.2.9;"Outras Transf. Intergov.";1.743.164,79;4.92%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.454.489,61;5.73%
2;"Receita de Capital";1.644.580,95;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";74.450,00;4.53%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.570.130,95;95.47%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.495.263,92;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
