"Meu Município"


Ano;2016;R$;%
CÓDIGO;DESCRIÇÃO;"SãO PAULO";"SãO PAULO"
1;"Receita Corrente";46.302.379.349,66;100%
1.1;"Receita Tributária";23.503.877.091,34;50.76%
1.1.1;ISS;11.921.760.523,39;50.72%
1.1.2;IPTU;7.581.863.776,33;32.26%
1.1.3;IRRF;1.945.276.299,13;8.28%
1.1.4;ITBI;1.754.272.988,83;7.46%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";300.703.503,66;1.28%
1.2;"Receita Trans. Intergov.";15.431.957.195,13;33.33%
1.2.1;"COTA FPM";272.068.975,96;1.76%
1.2.2;"COTA ICMS";6.693.556.806,37;43.37%
1.2.3;FUNDEB;3.451.517.070,27;22.37%
1.2.4;"SUS (União + Estado)";1.720.933.193,14;11.15%
1.2.5;"COTA IPVA";2.450.456.239,20;15.88%
1.2.6;Royalties;20.917.162,28;0.14%
1.2.7;"Outras Transf. Intergov.";822.507.747,91;5.33%
1.3;"Outras Receitas Transferências";12.073.506,35;0.03%
1.3.1;"Convênios Da União";11.713.440,16;97.02%
1.3.2;"Convênios Do Estado";139.566,19;1.16%
1.3.3;"Outras Transf.";220.500,00;1.83%
1.4;"Outras Receitas Correntes";7.354.471.556,84;15.88%
2;"Receita de Capital";1.357.503.073,35;100%
2.1;"Operação de Crédito";69.310.730,36;5.11%
2.2;"Alienação de Bens";9.517.812,38;0.7%
2.3;"Amortização de Empréstimos";20.852.757,62;1.54%
2.4;"Transferência de Capital";806.997.117,23;59.45%
2.5;"Outras Receitas de Capital";450.824.655,76;33.21%
3;"Rec. Corrente Intra-Orça";1.948.391.213,51;100%
4;"Rec. Capital Intra-Orça";37.882.783,30;100%
5;"Total Deduções";-2.119.093.186,45;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
