"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"CRIXáS DO TOCANTINS";"CRIXáS DO TOCANTINS"
1;"Receita Corrente";17.368.353,51;100%
1.1;"Receita Tributária";1.274.059,61;7.34%
1.1.1;ISS;287.289,61;22.55%
1.1.2;IPTU;752,91;0.06%
1.1.3;IRRF;82.755,70;6.5%
1.1.4;ITBI;0,00;0%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";903.261,39;70.9%
1.2;"Receita Trans. Intergov.";16.073.260,12;92.54%
1.2.1;"Cota FPM";9.437.621,66;58.72%
1.2.2;"Cota ICMS";1.839.461,58;11.44%
1.2.3;FUNDEB;1.837.937,61;11.43%
1.2.4;"SUS (União + Estado)";2.120.984,37;13.2%
1.2.5;"Cota IPVA";98.989,45;0.62%
1.2.6;Royalties;168.522,71;1.05%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";569.742,74;3.54%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";21.033,78;0.12%
2;"Receita de Capital";250.000,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";250.000,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.151.213,32;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
