"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"MOGI DAS CRUZES";"MOGI DAS CRUZES"
1;"Receita Corrente";1.838.843.367,98;100%
1.1;"Receita Tributária";531.211.195,85;28.89%
1.1.1;ISS;188.082.862,89;35.41%
1.1.2;IPTU;233.883.341,29;44.03%
1.1.3;IRRF;56.831.109,37;10.7%
1.1.4;ITBI;40.897.456,47;7.7%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";11.516.425,83;2.17%
1.2;"Receita Trans. Intergov.";1.011.073.211,05;54.98%
1.2.1;"Cota FPM";95.299.458,57;9.43%
1.2.2;"Cota ICMS";331.254.642,81;32.76%
1.2.3;FUNDEB;281.265.925,25;27.82%
1.2.4;"SUS (União + Estado)";140.743.046,38;13.92%
1.2.5;"Cota IPVA";90.185.863,33;8.92%
1.2.6;Royalties;0,00;0%
1.2.7;"Convênios da União";1.719.427,16;0.17%
1.2.8;"Convênios do Estado";24.133.975,20;2.39%
1.2.9;"Outras Transf. Intergov.";46.470.872,35;4.6%
1.3;"Outras Receitas Transferências";353.728,48;0.02%
1.3.3;"Outras Transf.";353.728,48;100%
1.4;"Outras Receitas Correntes";296.205.232,60;16.11%
2;"Receita de Capital";38.889.844,69;100%
2.1;"Operação de Crédito";31.053.006,47;79.85%
2.2;"Alienação de Bens";44.347,18;0.11%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";7.792.491,04;20.04%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";169.768.913,03;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-102.539.794,06;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
