"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PARANAPUã;PARANAPUã
1;"Receita Corrente";24.798.222,80;100%
1.1;"Receita Tributária";1.013.775,12;4.09%
1.1.1;ISS;176.958,14;17.46%
1.1.2;IPTU;83.299,07;8.22%
1.1.3;IRRF;317.880,45;31.36%
1.1.4;ITBI;256.313,41;25.28%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";179.324,05;17.69%
1.2;"Receita Trans. Intergov.";22.611.744,58;91.18%
1.2.1;"Cota FPM";11.554.328,24;51.1%
1.2.2;"Cota ICMS";5.169.835,62;22.86%
1.2.3;FUNDEB;2.608.087,39;11.53%
1.2.4;"SUS (União + Estado)";1.304.793,26;5.77%
1.2.5;"Cota IPVA";627.164,60;2.77%
1.2.6;Royalties;230.685,09;1.02%
1.2.7;"Convênios da União";101.959,02;0.45%
1.2.8;"Convênios do Estado";188.145,08;0.83%
1.2.9;"Outras Transf. Intergov.";826.746,28;3.66%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.172.703,10;4.73%
2;"Receita de Capital";1.030.169,16;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.030.169,16;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.793.560,98;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.319.945,30;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
