"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;AGRESTINA;AGRESTINA
1;"Receita Corrente";82.724.271,66;100%
1.1;"Receita Tributária";3.721.141,46;4.5%
1.1.1;ISS;884.648,04;23.77%
1.1.2;IPTU;970.965,67;26.09%
1.1.3;IRRF;745.898,39;20.04%
1.1.4;ITBI;342.112,11;9.19%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";777.517,25;20.89%
1.2;"Receita Trans. Intergov.";71.465.051,98;86.39%
1.2.1;"Cota FPM";29.714.587,79;41.58%
1.2.2;"Cota ICMS";7.225.464,61;10.11%
1.2.3;FUNDEB;16.856.209,52;23.59%
1.2.4;"SUS (União + Estado)";11.533.156,39;16.14%
1.2.5;"Cota IPVA";1.077.956,62;1.51%
1.2.6;Royalties;531.289,86;0.74%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";133.750,34;0.19%
1.2.9;"Outras Transf. Intergov.";4.392.636,85;6.15%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";7.538.078,22;9.11%
2;"Receita de Capital";4.446.120,52;100%
2.1;"Operação de Crédito";43.560,00;0.98%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";4.402.560,52;99.02%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";6.143.402,60;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.156.962,96;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
