"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;POPULINA;POPULINA
1;"Receita Corrente";30.167.581,84;100%
1.1;"Receita Tributária";1.375.828,11;4.56%
1.1.1;ISS;398.701,63;28.98%
1.1.2;IPTU;150.436,52;10.93%
1.1.3;IRRF;173.384,19;12.6%
1.1.4;ITBI;480.388,95;34.92%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";172.916,82;12.57%
1.2;"Receita Trans. Intergov.";27.052.189,05;89.67%
1.2.1;"Cota FPM";11.554.328,24;42.71%
1.2.2;"Cota ICMS";7.432.587,63;27.47%
1.2.3;FUNDEB;2.914.180,28;10.77%
1.2.4;"SUS (União + Estado)";1.476.461,84;5.46%
1.2.5;"Cota IPVA";514.182,50;1.9%
1.2.6;Royalties;744.772,15;2.75%
1.2.7;"Convênios da União";67.525,63;0.25%
1.2.8;"Convênios do Estado";343.902,04;1.27%
1.2.9;"Outras Transf. Intergov.";2.004.248,74;7.41%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.739.564,68;5.77%
2;"Receita de Capital";16.059,32;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";16.050,00;99.94%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";0,00;0%
2.5;"Outras Receitas de Capital";9,32;0.06%
3;"Rec. Corrente Intraorçam.";2.187.565,34;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.783.601,46;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
