"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"NOSSA SENHORA DAS GRAçAS";"NOSSA SENHORA DAS GRAçAS"
1;"Receita Corrente";21.617.252,28;100%
1.1;"Receita Tributária";699.460,48;3.24%
1.1.1;ISS;62.995,63;9.01%
1.1.2;IPTU;191.603,60;27.39%
1.1.3;IRRF;185.562,23;26.53%
1.1.4;ITBI;222.874,55;31.86%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";36.424,47;5.21%
1.2;"Receita Trans. Intergov.";19.955.475,10;92.31%
1.2.1;"Cota FPM";12.837.642,28;64.33%
1.2.2;"Cota ICMS";3.105.186,68;15.56%
1.2.3;FUNDEB;2.193.627,87;10.99%
1.2.4;"SUS (União + Estado)";435.079,33;2.18%
1.2.5;"Cota IPVA";337.999,16;1.69%
1.2.6;Royalties;230.132,93;1.15%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";815.806,85;4.09%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";962.316,70;4.45%
2;"Receita de Capital";1.135.604,26;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.135.604,26;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.176.750,91;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
