"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"CABECEIRA GRANDE";"CABECEIRA GRANDE"
1;"Receita Corrente";46.986.418,93;100%
1.1;"Receita Tributária";2.037.981,97;4.34%
1.1.1;ISS;389.525,52;19.11%
1.1.2;IPTU;463.617,99;22.75%
1.1.3;IRRF;583.607,79;28.64%
1.1.4;ITBI;511.600,76;25.1%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";89.629,91;4.4%
1.2;"Receita Trans. Intergov.";37.610.327,50;80.05%
1.2.1;"Cota FPM";12.271.035,91;32.63%
1.2.2;"Cota ICMS";12.746.194,67;33.89%
1.2.3;FUNDEB;7.015.233,95;18.65%
1.2.4;"SUS (União + Estado)";3.162.780,45;8.41%
1.2.5;"Cota IPVA";247.670,49;0.66%
1.2.6;Royalties;745.689,10;1.98%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";36.533,48;0.1%
1.2.9;"Outras Transf. Intergov.";1.385.189,45;3.68%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";7.338.109,46;15.62%
2;"Receita de Capital";3.648.690,12;100%
2.1;"Operação de Crédito";1.200.000,00;32.89%
2.2;"Alienação de Bens";258.858,96;7.09%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.189.831,16;60.02%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";716.872,55;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.923.295,86;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
