"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ALéM PARAíBA";"ALéM PARAíBA"
1;"Receita Corrente";105.586.292,28;100%
1.1;"Receita Tributária";10.613.642,30;10.05%
1.1.1;ISS;4.634.088,60;43.66%
1.1.2;IPTU;2.506.482,64;23.62%
1.1.3;IRRF;917.764,31;8.65%
1.1.4;ITBI;781.294,22;7.36%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.774.012,53;16.71%
1.2;"Receita Trans. Intergov.";87.911.860,98;83.26%
1.2.1;"Cota FPM";32.722.762,23;37.22%
1.2.2;"Cota ICMS";16.771.728,69;19.08%
1.2.3;FUNDEB;17.105.726,17;19.46%
1.2.4;"SUS (União + Estado)";10.474.787,11;11.92%
1.2.5;"Cota IPVA";6.200.093,67;7.05%
1.2.6;Royalties;2.102.856,53;2.39%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.533.906,58;2.88%
1.3;"Outras Receitas Transferências";7.100,00;0.01%
1.3.3;"Outras Transf.";7.100,00;100%
1.4;"Outras Receitas Correntes";7.053.689,00;6.68%
2;"Receita de Capital";6.420.261,97;100%
2.1;"Operação de Crédito";3.000.000,00;46.73%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.413.522,94;53.17%
2.5;"Outras Receitas de Capital";6.739,03;0.1%
3;"Rec. Corrente Intraorçam.";3.874.948,34;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-10.841.759,81;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
