"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTANA DE CATAGUASES";"SANTANA DE CATAGUASES"
1;"Receita Corrente";22.512.181,00;100%
1.1;"Receita Tributária";615.412,71;2.73%
1.1.1;ISS;76.474,05;12.43%
1.1.2;IPTU;61.356,84;9.97%
1.1.3;IRRF;280.934,87;45.65%
1.1.4;ITBI;123.281,04;20.03%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";73.365,91;11.92%
1.2;"Receita Trans. Intergov.";21.486.377,16;95.44%
1.2.1;"Cota FPM";12.271.035,82;57.11%
1.2.2;"Cota ICMS";3.279.790,72;15.26%
1.2.3;FUNDEB;2.850.065,26;13.26%
1.2.4;"SUS (União + Estado)";2.029.957,42;9.45%
1.2.5;"Cota IPVA";298.513,59;1.39%
1.2.6;Royalties;219.117,52;1.02%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";116.869,62;0.54%
1.2.9;"Outras Transf. Intergov.";421.027,21;1.96%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";410.391,13;1.82%
2;"Receita de Capital";1.307.680,38;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.307.680,38;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.992.494,39;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
