"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"DONA EUSéBIA";"DONA EUSéBIA"
1;"Receita Corrente";26.508.119,41;100%
1.1;"Receita Tributária";501.629,00;1.89%
1.1.1;ISS;192.298,28;38.33%
1.1.2;IPTU;104.044,32;20.74%
1.1.3;IRRF;22.960,76;4.58%
1.1.4;ITBI;60.156,55;11.99%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";122.169,09;24.35%
1.2;"Receita Trans. Intergov.";25.241.978,24;95.22%
1.2.1;"Cota FPM";12.271.035,82;48.61%
1.2.2;"Cota ICMS";3.905.771,04;15.47%
1.2.3;FUNDEB;3.164.441,98;12.54%
1.2.4;"SUS (União + Estado)";2.966.722,70;11.75%
1.2.5;"Cota IPVA";899.065,03;3.56%
1.2.6;Royalties;231.166,59;0.92%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.803.775,08;7.15%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";764.512,17;2.88%
2;"Receita de Capital";2.671.393,28;100%
2.1;"Operação de Crédito";233.822,32;8.75%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.437.570,96;91.25%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.391.225,97;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
