"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;LAGAMAR;LAGAMAR
1;"Receita Corrente";32.436.328,64;100%
1.1;"Receita Tributária";1.823.623,38;5.62%
1.1.1;ISS;377.483,97;20.7%
1.1.2;IPTU;291.201,01;15.97%
1.1.3;IRRF;203.503,96;11.16%
1.1.4;ITBI;807.084,44;44.26%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";144.350,00;7.92%
1.2;"Receita Trans. Intergov.";29.768.737,22;91.78%
1.2.1;"Cota FPM";12.271.035,82;41.22%
1.2.2;"Cota ICMS";8.150.659,20;27.38%
1.2.3;FUNDEB;2.492.019,83;8.37%
1.2.4;"SUS (União + Estado)";3.951.751,70;13.27%
1.2.5;"Cota IPVA";792.414,91;2.66%
1.2.6;Royalties;578.271,53;1.94%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.532.584,23;5.15%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";843.968,04;2.6%
2;"Receita de Capital";5.828.744,55;100%
2.1;"Operação de Crédito";3.865.199,05;66.31%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.963.545,50;33.69%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.125.487,19;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
