"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO CRISTóVãO";"SãO CRISTóVãO"
1;"Receita Corrente";218.457.946,95;100%
1.1;"Receita Tributária";21.441.824,22;9.82%
1.1.1;ISS;8.030.528,83;37.45%
1.1.2;IPTU;5.004.803,54;23.34%
1.1.3;IRRF;5.230.084,49;24.39%
1.1.4;ITBI;2.167.464,04;10.11%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.008.943,32;4.71%
1.2;"Receita Trans. Intergov.";185.836.125,07;85.07%
1.2.1;"Cota FPM";55.038.593,59;29.62%
1.2.2;"Cota ICMS";18.457.886,14;9.93%
1.2.3;FUNDEB;42.204.977,68;22.71%
1.2.4;"SUS (União + Estado)";18.623.160,31;10.02%
1.2.5;"Cota IPVA";3.555.758,39;1.91%
1.2.6;Royalties;43.116.700,00;23.2%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";497.560,00;0.27%
1.2.9;"Outras Transf. Intergov.";4.341.488,96;2.34%
1.3;"Outras Receitas Transferências";11.511,66;0.01%
1.3.3;"Outras Transf.";11.511,66;100%
1.4;"Outras Receitas Correntes";11.168.486,00;5.11%
2;"Receita de Capital";4.850.892,57;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";151.232,01;3.12%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";4.699.660,56;96.88%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-14.587.855,24;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
