"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SERRA NEGRA";"SERRA NEGRA"
1;"Receita Corrente";120.637.607,10;100%
1.1;"Receita Tributária";39.104.501,10;32.41%
1.1.1;ISS;6.147.218,39;15.72%
1.1.2;IPTU;24.385.168,89;62.36%
1.1.3;IRRF;1.909.668,58;4.88%
1.1.4;ITBI;2.557.068,20;6.54%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.105.377,04;10.5%
1.2;"Receita Trans. Intergov.";74.015.667,65;61.35%
1.2.1;"Cota FPM";26.960.099,22;36.42%
1.2.2;"Cota ICMS";16.146.714,25;21.82%
1.2.3;FUNDEB;10.136.022,20;13.69%
1.2.4;"SUS (União + Estado)";7.258.739,85;9.81%
1.2.5;"Cota IPVA";5.156.764,75;6.97%
1.2.6;Royalties;546.541,61;0.74%
1.2.7;"Convênios da União";250.000,00;0.34%
1.2.8;"Convênios do Estado";617.889,39;0.83%
1.2.9;"Outras Transf. Intergov.";6.942.896,38;9.38%
1.3;"Outras Receitas Transferências";6.188,87;0.01%
1.3.3;"Outras Transf.";6.188,87;100%
1.4;"Outras Receitas Correntes";7.511.249,48;6.23%
2;"Receita de Capital";3.082.341,68;100%
2.1;"Operação de Crédito";1.954.779,27;63.42%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.127.562,41;36.58%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";3.367.570,18;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-9.274.859,09;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
