"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ESTRELA;ESTRELA
1;"Receita Corrente";166.767.627,37;100%
1.1;"Receita Tributária";22.076.402,37;13.24%
1.1.1;ISS;9.027.301,26;40.89%
1.1.2;IPTU;6.637.105,96;30.06%
1.1.3;IRRF;2.231.567,98;10.11%
1.1.4;ITBI;1.729.453,93;7.83%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.450.973,24;11.1%
1.2;"Receita Trans. Intergov.";136.271.815,86;81.71%
1.2.1;"Cota FPM";29.791.741,71;21.86%
1.2.2;"Cota ICMS";36.775.227,76;26.99%
1.2.3;FUNDEB;28.383.372,86;20.83%
1.2.4;"SUS (União + Estado)";29.253.696,78;21.47%
1.2.5;"Cota IPVA";6.854.387,50;5.03%
1.2.6;Royalties;627.930,18;0.46%
1.2.7;"Convênios da União";4.458,00;0%
1.2.8;"Convênios do Estado";128.589,12;0.09%
1.2.9;"Outras Transf. Intergov.";4.452.411,95;3.27%
1.3;"Outras Receitas Transferências";208.739,50;0.13%
1.3.3;"Outras Transf.";208.739,50;100%
1.4;"Outras Receitas Correntes";8.210.669,64;4.92%
2;"Receita de Capital";9.096.309,14;100%
2.1;"Operação de Crédito";6.929.358,39;76.18%
2.2;"Alienação de Bens";190.447,55;2.09%
2.3;"Amortização de Empréstimos";4.895,24;0.05%
2.4;"Transferência de Capital";1.971.607,96;21.67%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";7.986.196,58;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-15.206.436,19;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
