"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"LAGOA DA PRATA";"LAGOA DA PRATA"
1;"Receita Corrente";167.102.527,26;100%
1.1;"Receita Tributária";17.772.854,21;10.64%
1.1.1;ISS;7.275.349,33;40.94%
1.1.2;IPTU;2.809.724,89;15.81%
1.1.3;IRRF;2.827.729,36;15.91%
1.1.4;ITBI;3.889.148,05;21.88%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";970.902,58;5.46%
1.2;"Receita Trans. Intergov.";126.688.398,14;75.81%
1.2.1;"Cota FPM";44.993.798,06;35.52%
1.2.2;"Cota ICMS";38.745.466,70;30.58%
1.2.3;FUNDEB;15.584.367,51;12.3%
1.2.4;"SUS (União + Estado)";14.251.342,71;11.25%
1.2.5;"Cota IPVA";9.075.878,74;7.16%
1.2.6;Royalties;929.378,30;0.73%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.108.166,12;2.45%
1.3;"Outras Receitas Transferências";382.438,10;0.23%
1.3.3;"Outras Transf.";382.438,10;100%
1.4;"Outras Receitas Correntes";22.258.836,81;13.32%
2;"Receita de Capital";4.557.188,26;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";4.557.188,26;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";65.781,28;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-18.250.018,47;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
