"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"MANOEL VIANA";"MANOEL VIANA"
1;"Receita Corrente";38.045.724,67;100%
1.1;"Receita Tributária";3.637.079,36;9.56%
1.1.1;ISS;473.623,50;13.02%
1.1.2;IPTU;868.748,94;23.89%
1.1.3;IRRF;788.546,04;21.68%
1.1.4;ITBI;1.243.778,06;34.2%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";262.382,82;7.21%
1.2;"Receita Trans. Intergov.";33.444.213,40;87.91%
1.2.1;"Cota FPM";11.171.903,17;33.4%
1.2.2;"Cota ICMS";13.115.478,89;39.22%
1.2.3;FUNDEB;3.720.440,85;11.12%
1.2.4;"SUS (União + Estado)";1.803.600,04;5.39%
1.2.5;"Cota IPVA";858.091,06;2.57%
1.2.6;Royalties;206.790,19;0.62%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";100.000,00;0.3%
1.2.9;"Outras Transf. Intergov.";2.467.909,20;7.38%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";964.431,91;2.53%
2;"Receita de Capital";610.255,50;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";32.762,50;5.37%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";577.493,00;94.63%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.204.435,37;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
