"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"JOãO DOURADO";"JOãO DOURADO"
1;"Receita Corrente";79.993.959,07;100%
1.1;"Receita Tributária";2.581.871,33;3.23%
1.1.1;ISS;843.567,78;32.67%
1.1.2;IPTU;143.885,06;5.57%
1.1.3;IRRF;1.321.322,06;51.18%
1.1.4;ITBI;0,00;0%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";273.096,43;10.58%
1.2;"Receita Trans. Intergov.";76.732.958,59;95.92%
1.2.1;"Cota FPM";29.793.577,19;38.83%
1.2.2;"Cota ICMS";6.910.703,33;9.01%
1.2.3;FUNDEB;19.702.305,21;25.68%
1.2.4;"SUS (União + Estado)";7.712.465,65;10.05%
1.2.5;"Cota IPVA";682.943,86;0.89%
1.2.6;Royalties;532.008,47;0.69%
1.2.7;"Convênios da União";6.797,65;0.01%
1.2.8;"Convênios do Estado";738.690,72;0.96%
1.2.9;"Outras Transf. Intergov.";10.653.466,51;13.88%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";679.129,15;0.85%
2;"Receita de Capital";606.037,18;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";606.037,18;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.023.063,74;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
