"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"CORNéLIO PROCóPIO";"CORNéLIO PROCóPIO"
1;"Receita Corrente";170.294.659,23;100%
1.1;"Receita Tributária";39.228.438,79;23.04%
1.1.1;ISS;14.795.719,73;37.72%
1.1.2;IPTU;19.309.329,30;49.22%
1.1.3;IRRF;347.086,63;0.88%
1.1.4;ITBI;3.132.674,90;7.99%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.643.628,23;4.19%
1.2;"Receita Trans. Intergov.";124.935.955,85;73.36%
1.2.1;"Cota FPM";42.792.140,90;34.25%
1.2.2;"Cota ICMS";25.174.551,58;20.15%
1.2.3;FUNDEB;18.409.976,88;14.74%
1.2.4;"SUS (União + Estado)";19.605.296,73;15.69%
1.2.5;"Cota IPVA";8.165.510,95;6.54%
1.2.6;Royalties;839.482,97;0.67%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";9.948.995,84;7.96%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";6.130.264,59;3.6%
2;"Receita de Capital";7.859.081,85;100%
2.1;"Operação de Crédito";5.784.435,99;73.6%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.074.645,86;26.4%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-15.939.823,41;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
