"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ALMENARA;ALMENARA
1;"Receita Corrente";123.167.364,51;100%
1.1;"Receita Tributária";7.639.519,00;6.2%
1.1.1;ISS;4.254.580,50;55.69%
1.1.2;IPTU;714.358,13;9.35%
1.1.3;IRRF;1.990.030,76;26.05%
1.1.4;ITBI;469.442,48;6.14%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";211.107,13;2.76%
1.2;"Receita Trans. Intergov.";112.952.107,00;91.71%
1.2.1;"Cota FPM";36.813.107,43;32.59%
1.2.2;"Cota ICMS";11.578.903,13;10.25%
1.2.3;FUNDEB;27.125.413,86;24.01%
1.2.4;"SUS (União + Estado)";27.032.006,93;23.93%
1.2.5;"Cota IPVA";3.180.317,43;2.82%
1.2.6;Royalties;742.431,51;0.66%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";6.479.926,71;5.74%
1.3;"Outras Receitas Transferências";33.133,33;0.03%
1.3.3;"Outras Transf.";33.133,33;100%
1.4;"Outras Receitas Correntes";2.542.605,18;2.06%
2;"Receita de Capital";6.545.353,63;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";703.600,00;10.75%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";5.841.753,63;89.25%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-9.793.999,25;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
