"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"VENâNCIO AIRES";"VENâNCIO AIRES"
1;"Receita Corrente";318.876.506,71;100%
1.1;"Receita Tributária";55.633.581,68;17.45%
1.1.1;ISS;12.800.972,53;23.01%
1.1.2;IPTU;20.380.468,84;36.63%
1.1.3;IRRF;8.808.721,31;15.83%
1.1.4;ITBI;5.312.974,70;9.55%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";8.330.444,30;14.97%
1.2;"Receita Trans. Intergov.";225.836.953,31;70.82%
1.2.1;"Cota FPM";48.411.580,32;21.44%
1.2.2;"Cota ICMS";70.351.246,13;31.15%
1.2.3;FUNDEB;39.384.095,25;17.44%
1.2.4;"SUS (União + Estado)";46.473.238,18;20.58%
1.2.5;"Cota IPVA";10.860.105,76;4.81%
1.2.6;Royalties;878.770,95;0.39%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.997.924,69;0.88%
1.2.9;"Outras Transf. Intergov.";7.479.992,03;3.31%
1.3;"Outras Receitas Transferências";849.869,58;0.27%
1.3.3;"Outras Transf.";849.869,58;100%
1.4;"Outras Receitas Correntes";36.556.102,14;11.46%
2;"Receita de Capital";17.675.597,03;100%
2.1;"Operação de Crédito";8.752.645,49;49.52%
2.2;"Alienação de Bens";771.650,00;4.37%
2.3;"Amortização de Empréstimos";311.151,64;1.76%
2.4;"Transferência de Capital";7.635.560,79;43.2%
2.5;"Outras Receitas de Capital";204.589,11;1.16%
3;"Rec. Corrente Intraorçam.";18.932.970,52;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-38.368.638,37;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
