"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO JOãO DO JAGUARIBE";"SãO JOãO DO JAGUARIBE"
1;"Receita Corrente";27.894.742,61;100%
1.1;"Receita Tributária";604.682,32;2.17%
1.1.1;ISS;282.875,44;46.78%
1.1.2;IPTU;24.284,30;4.02%
1.1.3;IRRF;285.614,55;47.23%
1.1.4;ITBI;7.235,00;1.2%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.673,03;0.77%
1.2;"Receita Trans. Intergov.";26.496.662,48;94.99%
1.2.1;"Cota FPM";12.607.205,02;47.58%
1.2.2;"Cota ICMS";4.159.988,85;15.7%
1.2.3;FUNDEB;3.773.032,74;14.24%
1.2.4;"SUS (União + Estado)";2.090.582,91;7.89%
1.2.5;"Cota IPVA";277.249,88;1.05%
1.2.6;Royalties;225.827,89;0.85%
1.2.7;"Convênios da União";691.828,84;2.61%
1.2.8;"Convênios do Estado";125.000,00;0.47%
1.2.9;"Outras Transf. Intergov.";2.545.946,35;9.61%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";793.397,81;2.84%
2;"Receita de Capital";0,00;100%
2.1;"Operação de Crédito";0,00;100%
2.2;"Alienação de Bens";0,00;100%
2.3;"Amortização de Empréstimos";0,00;100%
2.4;"Transferência de Capital";0,00;100%
2.5;"Outras Receitas de Capital";0,00;100%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.292.737,33;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
