"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"OLíMPIO NORONHA";"OLíMPIO NORONHA"
1;"Receita Corrente";22.172.877,83;100%
1.1;"Receita Tributária";584.639,30;2.64%
1.1.1;ISS;70.802,81;12.11%
1.1.2;IPTU;70.064,53;11.98%
1.1.3;IRRF;228.710,20;39.12%
1.1.4;ITBI;172.606,39;29.52%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";42.455,37;7.26%
1.2;"Receita Trans. Intergov.";19.997.172,24;90.19%
1.2.1;"Cota FPM";12.271.035,82;61.36%
1.2.2;"Cota ICMS";2.931.652,14;14.66%
1.2.3;FUNDEB;2.224.070,93;11.12%
1.2.4;"SUS (União + Estado)";1.790.088,66;8.95%
1.2.5;"Cota IPVA";173.736,32;0.87%
1.2.6;Royalties;219.117,52;1.1%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";387.470,85;1.94%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.591.066,29;7.18%
2;"Receita de Capital";2.033.566,54;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";549.255,00;27.01%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.484.311,54;72.99%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.037.648,41;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.039.810,21;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
