"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ARROIO DO MEIO";"ARROIO DO MEIO"
1;"Receita Corrente";114.497.393,78;100%
1.1;"Receita Tributária";13.723.567,35;11.99%
1.1.1;ISS;4.397.906,12;32.05%
1.1.2;IPTU;3.343.120,75;24.36%
1.1.3;IRRF;1.823.762,48;13.29%
1.1.4;ITBI;1.748.488,75;12.74%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.410.289,25;17.56%
1.2;"Receita Trans. Intergov.";98.542.536,67;86.07%
1.2.1;"Cota FPM";22.343.868,39;22.67%
1.2.2;"Cota ICMS";37.235.940,52;37.79%
1.2.3;FUNDEB;20.838.376,11;21.15%
1.2.4;"SUS (União + Estado)";11.601.665,98;11.77%
1.2.5;"Cota IPVA";3.145.590,47;3.19%
1.2.6;Royalties;399.990,38;0.41%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";73.736,68;0.07%
1.2.9;"Outras Transf. Intergov.";2.903.368,14;2.95%
1.3;"Outras Receitas Transferências";519.638,71;0.45%
1.3.3;"Outras Transf.";519.638,71;100%
1.4;"Outras Receitas Correntes";1.711.651,05;1.49%
2;"Receita de Capital";1.107.906,23;100%
2.1;"Operação de Crédito";318.293,32;28.73%
2.2;"Alienação de Bens";15.796,79;1.43%
2.3;"Amortização de Empréstimos";11.409,67;1.03%
2.4;"Transferência de Capital";758.900,36;68.5%
2.5;"Outras Receitas de Capital";3.506,09;0.32%
3;"Rec. Corrente Intraorçam.";2.692.426,21;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-12.544.835,51;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
