"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;BARRA;BARRA
1;"Receita Corrente";161.430.490,89;100%
1.1;"Receita Tributária";7.302.083,97;4.52%
1.1.1;ISS;3.272.624,14;44.82%
1.1.2;IPTU;902.454,01;12.36%
1.1.3;IRRF;2.470.189,01;33.83%
1.1.4;ITBI;240.350,52;3.29%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";416.466,29;5.7%
1.2;"Receita Trans. Intergov.";148.967.701,63;92.28%
1.2.1;"Cota FPM";46.818.478,43;31.43%
1.2.2;"Cota ICMS";17.204.698,79;11.55%
1.2.3;FUNDEB;64.147.853,33;43.06%
1.2.4;"SUS (União + Estado)";13.804.589,87;9.27%
1.2.5;"Cota IPVA";738.581,48;0.5%
1.2.6;Royalties;837.387,02;0.56%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.404.561,60;0.94%
1.2.9;"Outras Transf. Intergov.";4.011.551,11;2.69%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";5.160.705,29;3.2%
2;"Receita de Capital";2.477.801,75;100%
2.1;"Operação de Crédito";1.908.988,81;77.04%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";568.812,94;22.96%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";368.376,82;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";0,00;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
