"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;INDAIATUBA;INDAIATUBA
1;"Receita Corrente";1.519.898.038,53;100%
1.1;"Receita Tributária";452.505.630,40;29.77%
1.1.1;ISS;130.493.541,69;28.84%
1.1.2;IPTU;151.960.129,98;33.58%
1.1.3;IRRF;52.629.946,17;11.63%
1.1.4;ITBI;72.288.668,45;15.98%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";45.133.344,11;9.97%
1.2;"Receita Trans. Intergov.";793.610.510,12;52.21%
1.2.1;"Cota FPM";95.299.458,57;12.01%
1.2.2;"Cota ICMS";334.800.746,02;42.19%
1.2.3;FUNDEB;152.488.479,19;19.21%
1.2.4;"SUS (União + Estado)";69.042.571,38;8.7%
1.2.5;"Cota IPVA";74.526.868,44;9.39%
1.2.6;Royalties;11.963.450,71;1.51%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";14.560.088,91;1.83%
1.2.9;"Outras Transf. Intergov.";40.928.846,90;5.16%
1.3;"Outras Receitas Transferências";3.278.766,26;0.22%
1.3.3;"Outras Transf.";3.278.766,26;100%
1.4;"Outras Receitas Correntes";270.503.131,75;17.8%
2;"Receita de Capital";4.552.304,01;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";3.187.001,16;70.01%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.365.302,85;29.99%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";96.023.888,88;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-100.183.845,39;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
