"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;BARREIROS;BARREIROS
1;"Receita Corrente";127.299.845,39;100%
1.1;"Receita Tributária";6.099.987,87;4.79%
1.1.1;ISS;2.114.171,40;34.66%
1.1.2;IPTU;335.729,82;5.5%
1.1.3;IRRF;2.897.155,68;47.49%
1.1.4;ITBI;176.568,01;2.89%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";576.362,96;9.45%
1.2;"Receita Trans. Intergov.";115.501.500,00;90.73%
1.2.1;"Cota FPM";42.449.411,12;36.75%
1.2.2;"Cota ICMS";9.139.212,78;7.91%
1.2.3;FUNDEB;29.959.029,26;25.94%
1.2.4;"SUS (União + Estado)";21.706.417,52;18.79%
1.2.5;"Cota IPVA";1.658.158,83;1.44%
1.2.6;Royalties;809.121,79;0.7%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";24.000,00;0.02%
1.2.9;"Outras Transf. Intergov.";9.756.148,70;8.45%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";5.698.357,52;4.48%
2;"Receita de Capital";164.317,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";164.317,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";4.250.940,91;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-10.013.434,72;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
