"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"QUARTEL GERAL";"QUARTEL GERAL"
1;"Receita Corrente";25.776.005,17;100%
1.1;"Receita Tributária";878.233,39;3.41%
1.1.1;ISS;333.857,02;38.01%
1.1.2;IPTU;176.981,21;20.15%
1.1.3;IRRF;154.925,59;17.64%
1.1.4;ITBI;158.151,32;18.01%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";54.318,25;6.18%
1.2;"Receita Trans. Intergov.";23.123.896,40;89.71%
1.2.1;"Cota FPM";12.271.035,82;53.07%
1.2.2;"Cota ICMS";4.355.666,34;18.84%
1.2.3;FUNDEB;3.171.150,88;13.71%
1.2.4;"SUS (União + Estado)";2.283.187,41;9.87%
1.2.5;"Cota IPVA";225.600,53;0.98%
1.2.6;Royalties;219.117,52;0.95%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";598.137,90;2.59%
1.3;"Outras Receitas Transferências";39.200,00;0.15%
1.3.3;"Outras Transf.";39.200,00;100%
1.4;"Outras Receitas Correntes";1.734.675,38;6.73%
2;"Receita de Capital";1.690.888,62;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.690.888,62;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";860.447,18;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.397.541,89;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
