"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PELOTAS;PELOTAS
1;"Receita Corrente";1.252.348.958,33;100%
1.1;"Receita Tributária";298.786.379,57;23.86%
1.1.1;ISS;80.091.418,99;26.81%
1.1.2;IPTU;125.944.949,69;42.15%
1.1.3;IRRF;31.118.199,87;10.41%
1.1.4;ITBI;27.569.817,82;9.23%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";34.061.993,20;11.4%
1.2;"Receita Trans. Intergov.";743.895.454,35;59.4%
1.2.1;"Cota FPM";95.360.044,24;12.82%
1.2.2;"Cota ICMS";150.094.411,91;20.18%
1.2.3;FUNDEB;198.943.551,82;26.74%
1.2.4;"SUS (União + Estado)";220.074.347,52;29.58%
1.2.5;"Cota IPVA";53.830.052,39;7.24%
1.2.6;Royalties;2.021.690,99;0.27%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";709.006,61;0.1%
1.2.9;"Outras Transf. Intergov.";22.862.348,87;3.07%
1.3;"Outras Receitas Transferências";2.481.395,67;0.2%
1.3.3;"Outras Transf.";2.481.395,67;100%
1.4;"Outras Receitas Correntes";207.185.728,74;16.54%
2;"Receita de Capital";83.007.405,49;100%
2.1;"Operação de Crédito";9.767.109,59;11.77%
2.2;"Alienação de Bens";482.840,80;0.58%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";72.377.455,10;87.19%
2.5;"Outras Receitas de Capital";380.000,00;0.46%
3;"Rec. Corrente Intraorçam.";69.944.190,26;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-59.252.333,47;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
