"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO CARLOS DO IVAí";"SãO CARLOS DO IVAí"
1;"Receita Corrente";36.546.003,17;100%
1.1;"Receita Tributária";2.149.542,74;5.88%
1.1.1;ISS;453.668,05;21.11%
1.1.2;IPTU;276.408,12;12.86%
1.1.3;IRRF;519.513,53;24.17%
1.1.4;ITBI;517.995,83;24.1%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";381.957,21;17.77%
1.2;"Receita Trans. Intergov.";33.741.549,89;92.33%
1.2.1;"Cota FPM";12.837.642,28;38.05%
1.2.2;"Cota ICMS";10.706.482,44;31.73%
1.2.3;FUNDEB;4.461.113,03;13.22%
1.2.4;"SUS (União + Estado)";1.866.954,35;5.53%
1.2.5;"Cota IPVA";885.504,43;2.62%
1.2.6;Royalties;234.156,32;0.69%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";34.342,76;0.1%
1.2.9;"Outras Transf. Intergov.";2.715.354,28;8.05%
1.3;"Outras Receitas Transferências";8.771,08;0.02%
1.3.3;"Outras Transf.";8.771,08;100%
1.4;"Outras Receitas Correntes";646.139,46;1.77%
2;"Receita de Capital";2.319.054,07;100%
2.1;"Operação de Crédito";840.741,36;36.25%
2.2;"Alienação de Bens";635.064,71;27.38%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";843.248,00;36.36%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.887.018,70;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
