"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;JOINVILLE;JOINVILLE
1;"Receita Corrente";2.824.211.309,96;100%
1.1;"Receita Tributária";766.242.329,84;27.13%
1.1.1;ISS;315.852.339,60;41.22%
1.1.2;IPTU;209.302.695,30;27.32%
1.1.3;IRRF;144.006.379,52;18.79%
1.1.4;ITBI;81.258.785,98;10.6%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";15.822.129,44;2.06%
1.2;"Receita Trans. Intergov.";1.571.691.486,60;55.65%
1.2.1;"Cota FPM";89.183.443,11;5.67%
1.2.2;"Cota ICMS";620.157.337,28;39.46%
1.2.3;FUNDEB;398.684.503,31;25.37%
1.2.4;"SUS (União + Estado)";289.578.783,14;18.42%
1.2.5;"Cota IPVA";93.144.173,64;5.93%
1.2.6;Royalties;9.361.475,92;0.6%
1.2.7;"Convênios da União";44.000,00;0%
1.2.8;"Convênios do Estado";4.476.586,86;0.28%
1.2.9;"Outras Transf. Intergov.";67.061.183,34;4.27%
1.3;"Outras Receitas Transferências";8.814.340,98;0.31%
1.3.3;"Outras Transf.";8.814.340,98;100%
1.4;"Outras Receitas Correntes";477.411.897,53;16.9%
2;"Receita de Capital";43.088.969,87;100%
2.1;"Operação de Crédito";28.061.258,31;65.12%
2.2;"Alienação de Bens";2.834.463,58;6.58%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";12.193.247,98;28.3%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";360.662.861,77;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-396.980.798,96;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
