"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ARAçATUBA;ARAçATUBA
1;"Receita Corrente";730.777.148,68;100%
1.1;"Receita Tributária";198.048.228,57;27.1%
1.1.1;ISS;77.783.951,17;39.28%
1.1.2;IPTU;51.170.425,98;25.84%
1.1.3;IRRF;15.300.468,83;7.73%
1.1.4;ITBI;20.673.076,39;10.44%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";33.120.306,20;16.72%
1.2;"Receita Trans. Intergov.";490.507.782,07;67.12%
1.2.1;"Cota FPM";95.299.458,57;19.43%
1.2.2;"Cota ICMS";149.959.255,70;30.57%
1.2.3;FUNDEB;105.360.308,97;21.48%
1.2.4;"SUS (União + Estado)";58.941.999,77;12.02%
1.2.5;"Cota IPVA";49.948.743,67;10.18%
1.2.6;Royalties;3.621.358,87;0.74%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";27.376.656,52;5.58%
1.3;"Outras Receitas Transferências";520.682,00;0.07%
1.3.3;"Outras Transf.";520.682,00;100%
1.4;"Outras Receitas Correntes";41.700.456,04;5.71%
2;"Receita de Capital";21.001.842,33;100%
2.1;"Operação de Crédito";12.850.320,35;61.19%
2.2;"Alienação de Bens";290.912,00;1.39%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";7.860.609,98;37.43%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.335.446,07;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-61.542.415,41;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
