"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;FORMOSO;FORMOSO
1;"Receita Corrente";39.047.232,92;100%
1.1;"Receita Tributária";2.323.185,44;5.95%
1.1.1;ISS;511.112,91;22%
1.1.2;IPTU;77.268,64;3.33%
1.1.3;IRRF;624.399,61;26.88%
1.1.4;ITBI;1.061.484,15;45.69%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";48.920,13;2.11%
1.2;"Receita Trans. Intergov.";36.335.061,12;93.05%
1.2.1;"Cota FPM";12.271.035,82;33.77%
1.2.2;"Cota ICMS";11.465.169,52;31.55%
1.2.3;FUNDEB;5.642.730,16;15.53%
1.2.4;"SUS (União + Estado)";4.736.135,17;13.03%
1.2.5;"Cota IPVA";291.195,35;0.8%
1.2.6;Royalties;257.134,30;0.71%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.671.660,80;4.6%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";388.986,36;1%
2;"Receita de Capital";1.923.618,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.923.618,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.725.141,61;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
