"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;TARAUACá;TARAUACá
1;"Receita Corrente";107.914.697,77;100%
1.1;"Receita Tributária";4.407.429,84;4.08%
1.1.1;ISS;2.202.776,40;49.98%
1.1.2;IPTU;210.171,48;4.77%
1.1.3;IRRF;1.493.110,45;33.88%
1.1.4;ITBI;56.426,78;1.28%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";444.944,73;10.1%
1.2;"Receita Trans. Intergov.";102.064.550,04;94.58%
1.2.1;"Cota FPM";23.267.121,39;22.8%
1.2.2;"Cota ICMS";14.391.955,76;14.1%
1.2.3;FUNDEB;39.598.252,76;38.8%
1.2.4;"SUS (União + Estado)";15.459.825,11;15.15%
1.2.5;"Cota IPVA";591.453,76;0.58%
1.2.6;Royalties;415.468,93;0.41%
1.2.7;"Convênios da União";1.603.311,60;1.57%
1.2.8;"Convênios do Estado";724.840,00;0.71%
1.2.9;"Outras Transf. Intergov.";6.012.320,73;5.89%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.442.717,89;1.34%
2;"Receita de Capital";6.566.784,69;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";6.566.784,69;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.305.330,83;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
