"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;TEUTôNIA;TEUTôNIA
1;"Receita Corrente";165.947.954,03;100%
1.1;"Receita Tributária";23.400.767,53;14.1%
1.1.1;ISS;5.878.280,67;25.12%
1.1.2;IPTU;7.254.340,07;31%
1.1.3;IRRF;3.796.250,03;16.22%
1.1.4;ITBI;2.247.279,08;9.6%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.224.617,68;18.05%
1.2;"Receita Trans. Intergov.";127.971.482,80;77.12%
1.2.1;"Cota FPM";29.791.741,71;23.28%
1.2.2;"Cota ICMS";42.057.907,93;32.87%
1.2.3;FUNDEB;28.957.544,92;22.63%
1.2.4;"SUS (União + Estado)";16.662.515,14;13.02%
1.2.5;"Cota IPVA";6.372.049,59;4.98%
1.2.6;Royalties;532.067,88;0.42%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";79.886,21;0.06%
1.2.9;"Outras Transf. Intergov.";3.517.769,42;2.75%
1.3;"Outras Receitas Transferências";55.499,98;0.03%
1.3.3;"Outras Transf.";55.499,98;100%
1.4;"Outras Receitas Correntes";14.520.203,72;8.75%
2;"Receita de Capital";13.555.089,92;100%
2.1;"Operação de Crédito";10.756.040,38;79.35%
2.2;"Alienação de Bens";1.119.985,37;8.26%
2.3;"Amortização de Empréstimos";214.924,46;1.59%
2.4;"Transferência de Capital";1.464.139,71;10.8%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";6.662.985,61;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-17.540.149,28;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
