"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;BARROQUINHA;BARROQUINHA
1;"Receita Corrente";57.439.470,06;100%
1.1;"Receita Tributária";1.357.999,40;2.36%
1.1.1;ISS;575.988,02;42.41%
1.1.2;IPTU;7.171,42;0.53%
1.1.3;IRRF;739.648,97;54.47%
1.1.4;ITBI;2.351,32;0.17%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";32.839,67;2.42%
1.2;"Receita Trans. Intergov.";54.939.999,78;95.65%
1.2.1;"Cota FPM";21.012.008,41;38.25%
1.2.2;"Cota ICMS";7.930.953,44;14.44%
1.2.3;FUNDEB;12.329.785,72;22.44%
1.2.4;"SUS (União + Estado)";4.354.125,66;7.93%
1.2.5;"Cota IPVA";274.298,66;0.5%
1.2.6;Royalties;376.557,64;0.69%
1.2.7;"Convênios da União";108.378,84;0.2%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";8.553.891,41;15.57%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.141.470,88;1.99%
2;"Receita de Capital";0,00;100%
2.1;"Operação de Crédito";0,00;100%
2.2;"Alienação de Bens";0,00;100%
2.3;"Amortização de Empréstimos";0,00;100%
2.4;"Transferência de Capital";0,00;100%
2.5;"Outras Receitas de Capital";0,00;100%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.324.544,87;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
