"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;DIADEMA;DIADEMA
1;"Receita Corrente";1.477.115.892,90;100%
1.1;"Receita Tributária";414.772.199,02;28.08%
1.1.1;ISS;109.336.653,90;26.36%
1.1.2;IPTU;197.585.301,54;47.64%
1.1.3;IRRF;61.717.666,03;14.88%
1.1.4;ITBI;26.706.288,76;6.44%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";19.426.288,79;4.68%
1.2;"Receita Trans. Intergov.";897.740.196,53;60.78%
1.2.1;"Cota FPM";95.299.458,57;10.62%
1.2.2;"Cota ICMS";392.994.930,74;43.78%
1.2.3;FUNDEB;179.705.347,08;20.02%
1.2.4;"SUS (União + Estado)";134.728.610,44;15.01%
1.2.5;"Cota IPVA";52.150.350,40;5.81%
1.2.6;Royalties;5.215.655,11;0.58%
1.2.7;"Convênios da União";242.706,87;0.03%
1.2.8;"Convênios do Estado";643.905,28;0.07%
1.2.9;"Outras Transf. Intergov.";36.759.232,04;4.09%
1.3;"Outras Receitas Transferências";1.343.722,97;0.09%
1.3.3;"Outras Transf.";1.343.722,97;100%
1.4;"Outras Receitas Correntes";163.259.774,38;11.05%
2;"Receita de Capital";6.683.668,37;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";6.634.103,20;99.26%
2.5;"Outras Receitas de Capital";49.565,17;0.74%
3;"Rec. Corrente Intraorçam.";108.814.852,89;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-107.223.727,29;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
