"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;QUIPAPá;QUIPAPá
1;"Receita Corrente";68.456.726,81;100%
1.1;"Receita Tributária";1.278.289,92;1.87%
1.1.1;ISS;448.847,81;35.11%
1.1.2;IPTU;195.005,36;15.26%
1.1.3;IRRF;430.778,18;33.7%
1.1.4;ITBI;75.271,96;5.89%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";128.386,61;10.04%
1.2;"Receita Trans. Intergov.";64.836.160,37;94.71%
1.2.1;"Cota FPM";29.714.587,79;45.83%
1.2.2;"Cota ICMS";5.128.028,19;7.91%
1.2.3;FUNDEB;16.607.682,58;25.61%
1.2.4;"SUS (União + Estado)";7.346.495,12;11.33%
1.2.5;"Cota IPVA";578.395,64;0.89%
1.2.6;Royalties;530.597,98;0.82%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";42.658,25;0.07%
1.2.9;"Outras Transf. Intergov.";4.887.714,82;7.54%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.342.276,52;3.42%
2;"Receita de Capital";1.661.892,15;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";78.389,26;4.72%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.583.502,89;95.28%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";4.225.576,27;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.635.815,33;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
