"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"NILO PEçANHA";"NILO PEçANHA"
1;"Receita Corrente";54.127.519,65;100%
1.1;"Receita Tributária";1.366.457,47;2.52%
1.1.1;ISS;366.327,16;26.81%
1.1.2;IPTU;36.877,60;2.7%
1.1.3;IRRF;827.717,75;60.57%
1.1.4;ITBI;9.210,00;0.67%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";126.324,96;9.24%
1.2;"Receita Trans. Intergov.";50.223.722,65;92.79%
1.2.1;"Cota FPM";21.281.126,51;42.37%
1.2.2;"Cota ICMS";4.102.894,64;8.17%
1.2.3;FUNDEB;11.353.397,00;22.61%
1.2.4;"SUS (União + Estado)";5.182.424,78;10.32%
1.2.5;"Cota IPVA";180.629,21;0.36%
1.2.6;Royalties;397.842,21;0.79%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";195.877,50;0.39%
1.2.9;"Outras Transf. Intergov.";7.529.530,80;14.99%
1.3;"Outras Receitas Transferências";1.672.926,33;3.09%
1.3.3;"Outras Transf.";1.672.926,33;100%
1.4;"Outras Receitas Correntes";864.413,20;1.6%
2;"Receita de Capital";397.148,24;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";397.148,24;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.788.956,35;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
