"Meu Município"


Ano;2015;R$;%
CÓDIGO;DESCRIÇÃO;"SãO PAULO";"SãO PAULO"
1;"Receita Corrente";46.975.994.189,41;100%
1.1;"Receita Tributária";22.450.543.293,77;47.79%
1.1.1;ISS;12.129.649.024,44;54.03%
1.1.2;IPTU;6.543.266.675,53;29.15%
1.1.3;IRRF;1.671.445.041,74;7.45%
1.1.4;ITBI;1.795.870.771,15;8%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";310.311.780,91;1.38%
1.2;"Receita Trans. Intergov.";15.087.083.739,86;32.12%
1.2.1;"COTA FPM";249.451.665,57;1.65%
1.2.2;"COTA ICMS";6.827.277.461,34;45.25%
1.2.3;FUNDEB;3.328.985.039,46;22.07%
1.2.4;"SUS (União + Estado)";1.510.159.198,93;10.01%
1.2.5;"COTA IPVA";2.336.720.604,79;15.49%
1.2.6;Royalties;25.283.185,92;0.17%
1.2.7;"Outras Transf. Intergov.";809.206.583,85;5.36%
1.3;"Outras Receitas Transferências";29.777.477,56;0.06%
1.3.1;"Convênios Da União";24.946.467,51;83.78%
1.3.2;"Convênios Do Estado";4.781.010,05;16.06%
1.3.3;"Outras Transf.";50.000,00;0.17%
1.4;"Outras Receitas Correntes";9.408.589.678,22;20.03%
2;"Receita de Capital";1.273.730.272,21;100%
2.1;"Operação de Crédito";19.285.779,71;1.51%
2.2;"Alienação de Bens";80.815.558,89;6.34%
2.3;"Amortização de Empréstimos";18.603.492,34;1.46%
2.4;"Transferência de Capital";603.265.452,40;47.36%
2.5;"Outras Receitas de Capital";551.759.988,87;43.32%
3;"Rec. Corrente Intra-Orça";1.811.703.419,96;100%
4;"Rec. Capital Intra-Orça";116.437.296,58;100%
5;"Total Deduções";-2.075.566.686,42;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
