"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"VERA CRUZ";"VERA CRUZ"
1;"Receita Corrente";106.755.183,65;100%
1.1;"Receita Tributária";12.576.452,21;11.78%
1.1.1;ISS;2.351.436,27;18.7%
1.1.2;IPTU;4.684.260,48;37.25%
1.1.3;IRRF;2.977.306,00;23.67%
1.1.4;ITBI;1.628.758,30;12.95%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";934.691,16;7.43%
1.2;"Receita Trans. Intergov.";75.529.668,53;70.75%
1.2.1;"Cota FPM";26.067.773,83;34.51%
1.2.2;"Cota ICMS";18.666.834,83;24.71%
1.2.3;FUNDEB;18.248.624,00;24.16%
1.2.4;"SUS (União + Estado)";4.095.543,65;5.42%
1.2.5;"Cota IPVA";3.580.970,01;4.74%
1.2.6;Royalties;527.731,02;0.7%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";529.666,96;0.7%
1.2.9;"Outras Transf. Intergov.";3.812.524,23;5.05%
1.3;"Outras Receitas Transferências";69.205,56;0.06%
1.3.3;"Outras Transf.";69.205,56;100%
1.4;"Outras Receitas Correntes";18.579.857,35;17.4%
2;"Receita de Capital";4.753.657,18;100%
2.1;"Operação de Crédito";4.293.831,16;90.33%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";6.065,65;0.13%
2.4;"Transferência de Capital";426.346,05;8.97%
2.5;"Outras Receitas de Capital";27.414,32;0.58%
3;"Rec. Corrente Intraorçam.";5.453.194,96;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-12.460.761,78;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
