"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ALTO CAPARAó";"ALTO CAPARAó"
1;"Receita Corrente";26.083.038,74;100%
1.1;"Receita Tributária";1.307.900,70;5.01%
1.1.1;ISS;166.540,72;12.73%
1.1.2;IPTU;341.912,99;26.14%
1.1.3;IRRF;239.684,66;18.33%
1.1.4;ITBI;91.260,02;6.98%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";468.502,31;35.82%
1.2;"Receita Trans. Intergov.";24.225.100,31;92.88%
1.2.1;"Cota FPM";12.271.035,82;50.65%
1.2.2;"Cota ICMS";3.684.591,86;15.21%
1.2.3;FUNDEB;4.155.578,56;17.15%
1.2.4;"SUS (União + Estado)";2.151.493,72;8.88%
1.2.5;"Cota IPVA";640.835,50;2.65%
1.2.6;Royalties;219.117,52;0.9%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.102.447,33;4.55%
1.3;"Outras Receitas Transferências";4.902,00;0.02%
1.3.3;"Outras Transf.";4.902,00;100%
1.4;"Outras Receitas Correntes";545.135,73;2.09%
2;"Receita de Capital";1.308.044,30;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";26.630,22;2.04%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.281.414,08;97.96%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.156.183,91;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
