"Meu Município"


Ano;2015;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA BáRBARA D'OESTE";"SANTA BáRBARA D'OESTE"
1;"Receita Corrente";432.635.935,51;100%
1.1;"Receita Tributária";81.460.367,92;18.83%
1.1.1;ISS;28.624.204,83;35.14%
1.1.2;IPTU;34.182.677,06;41.96%
1.1.3;IRRF;9.744.822,82;11.96%
1.1.4;ITBI;7.122.331,78;8.74%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";1.786.331,43;2.19%
1.2;"Receita Trans. Intergov.";282.788.036,69;65.36%
1.2.1;"COTA FPM";54.795.515,26;19.38%
1.2.2;"COTA ICMS";98.817.988,21;34.94%
1.2.3;FUNDEB;55.689.165,12;19.69%
1.2.4;"SUS (União + Estado)";26.472.905,65;9.36%
1.2.5;"COTA IPVA";26.667.496,22;9.43%
1.2.6;Royalties;965.171,60;0.34%
1.2.7;"Outras Transf. Intergov.";19.379.794,63;6.85%
1.3;"Outras Receitas Transferências";4.384.472,95;1.01%
1.3.1;"Convênios Da União";0,00;0%
1.3.2;"Convênios Do Estado";4.384.472,95;100%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";64.003.057,95;14.79%
2;"Receita de Capital";10.639.452,83;100%
2.1;"Operação de Crédito";2.410.000,00;22.65%
2.2;"Alienação de Bens";356.109,72;3.35%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";6.176.314,27;58.05%
2.5;"Outras Receitas de Capital";1.697.028,84;15.95%
3;"Rec. Corrente Intra-Orça";1.380.039,30;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-36.406.573,60;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
