"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ITU;ITU
1;"Receita Corrente";921.821.611,95;100%
1.1;"Receita Tributária";259.820.054,22;28.19%
1.1.1;ISS;87.588.410,89;33.71%
1.1.2;IPTU;100.420.247,95;38.65%
1.1.3;IRRF;20.999.605,22;8.08%
1.1.4;ITBI;39.879.164,26;15.35%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";10.932.625,90;4.21%
1.2;"Receita Trans. Intergov.";557.918.675,69;60.52%
1.2.1;"Cota FPM";95.299.458,57;17.08%
1.2.2;"Cota ICMS";210.578.782,05;37.74%
1.2.3;FUNDEB;98.361.935,49;17.63%
1.2.4;"SUS (União + Estado)";37.722.816,45;6.76%
1.2.5;"Cota IPVA";41.979.852,23;7.52%
1.2.6;Royalties;11.710.613,25;2.1%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";33.180.541,36;5.95%
1.2.9;"Outras Transf. Intergov.";29.084.676,29;5.21%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";104.082.882,04;11.29%
2;"Receita de Capital";13.946.797,10;100%
2.1;"Operação de Crédito";10.927.522,50;78.35%
2.2;"Alienação de Bens";86.550,00;0.62%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.932.724,60;21.03%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";42.932.328,52;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-68.967.368,96;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
