"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ARATUBA;ARATUBA
1;"Receita Corrente";43.784.585,78;100%
1.1;"Receita Tributária";650.278,43;1.49%
1.1.1;ISS;184.148,10;28.32%
1.1.2;IPTU;29.092,19;4.47%
1.1.3;IRRF;388.881,83;59.8%
1.1.4;ITBI;33.377,95;5.13%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";14.778,36;2.27%
1.2;"Receita Trans. Intergov.";42.737.150,32;97.61%
1.2.1;"Cota FPM";16.809.606,70;39.33%
1.2.2;"Cota ICMS";4.975.858,51;11.64%
1.2.3;FUNDEB;9.211.416,10;21.55%
1.2.4;"SUS (União + Estado)";1.629.389,06;3.81%
1.2.5;"Cota IPVA";354.398,24;0.83%
1.2.6;Royalties;303.774,92;0.71%
1.2.7;"Convênios da União";276.318,85;0.65%
1.2.8;"Convênios do Estado";389.564,43;0.91%
1.2.9;"Outras Transf. Intergov.";8.786.823,51;20.56%
1.3;"Outras Receitas Transferências";37.688,73;0.09%
1.3.3;"Outras Transf.";37.688,73;100%
1.4;"Outras Receitas Correntes";359.468,30;0.82%
2;"Receita de Capital";134.437,20;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";134.437,20;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.176.242,14;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
