"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CAMBARá;CAMBARá
1;"Receita Corrente";98.847.724,23;100%
1.1;"Receita Tributária";11.493.091,42;11.63%
1.1.1;ISS;4.434.762,44;38.59%
1.1.2;IPTU;2.346.150,62;20.41%
1.1.3;IRRF;1.690.588,18;14.71%
1.1.4;ITBI;1.266.347,17;11.02%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.755.243,01;15.27%
1.2;"Receita Trans. Intergov.";72.071.148,99;72.91%
1.2.1;"Cota FPM";29.954.498,58;41.56%
1.2.2;"Cota ICMS";17.712.807,34;24.58%
1.2.3;FUNDEB;11.401.784,48;15.82%
1.2.4;"SUS (União + Estado)";5.024.969,12;6.97%
1.2.5;"Cota IPVA";3.306.964,92;4.59%
1.2.6;Royalties;974.517,10;1.35%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.695.607,45;5.13%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";15.283.483,82;15.46%
2;"Receita de Capital";1.801.833,11;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";43.380,00;2.41%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.758.453,11;97.59%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";4.613.316,90;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-10.122.259,97;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
