"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CACHOEIRINHA;CACHOEIRINHA
1;"Receita Corrente";518.580.151,65;100%
1.1;"Receita Tributária";125.047.424,98;24.11%
1.1.1;ISS;36.821.214,61;29.45%
1.1.2;IPTU;35.924.405,97;28.73%
1.1.3;IRRF;20.741.167,17;16.59%
1.1.4;ITBI;16.251.161,36;13%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";15.309.475,87;12.24%
1.2;"Receita Trans. Intergov.";325.487.638,64;62.77%
1.2.1;"Cota FPM";67.031.418,88;20.59%
1.2.2;"Cota ICMS";115.588.819,88;35.51%
1.2.3;FUNDEB;90.311.507,49;27.75%
1.2.4;"SUS (União + Estado)";20.816.548,70;6.4%
1.2.5;"Cota IPVA";20.255.097,68;6.22%
1.2.6;Royalties;1.196.945,32;0.37%
1.2.7;"Convênios da União";1.703,33;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";10.285.597,36;3.16%
1.3;"Outras Receitas Transferências";32.663,04;0.01%
1.3.3;"Outras Transf.";32.663,04;100%
1.4;"Outras Receitas Correntes";68.012.424,99;13.12%
2;"Receita de Capital";9.019.984,90;100%
2.1;"Operação de Crédito";6.280.357,51;69.63%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.739.627,39;30.37%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";76.259.895,92;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-57.761.819,21;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
