"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BOM SUCESSO DE ITARARé";"BOM SUCESSO DE ITARARé"
1;"Receita Corrente";24.318.375,25;100%
1.1;"Receita Tributária";581.990,29;2.39%
1.1.1;ISS;185.823,09;31.93%
1.1.2;IPTU;130.947,89;22.5%
1.1.3;IRRF;211.871,34;36.4%
1.1.4;ITBI;21.764,12;3.74%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";31.583,85;5.43%
1.2;"Receita Trans. Intergov.";23.580.528,70;96.97%
1.2.1;"Cota FPM";11.554.328,24;49%
1.2.2;"Cota ICMS";4.237.089,09;17.97%
1.2.3;FUNDEB;3.012.217,97;12.77%
1.2.4;"SUS (União + Estado)";1.965.804,65;8.34%
1.2.5;"Cota IPVA";324.551,55;1.38%
1.2.6;Royalties;845.194,65;3.58%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";918.214,57;3.89%
1.2.9;"Outras Transf. Intergov.";723.127,98;3.07%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";155.856,26;0.64%
2;"Receita de Capital";748.553,13;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";748.553,13;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.058.484,53;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
