"Meu Município"


Ano;2017;R$;%
CÓDIGO;DESCRIÇÃO;"CHã DE ALEGRIA";"CHã DE ALEGRIA"
1;"Receita Corrente";29.243.192,67;100%
1.1;"Receita Tributária";826.324,14;2.83%
1.1.1;ISS;152.984,15;18.51%
1.1.2;IPTU;85.826,46;10.39%
1.1.3;IRRF;439.100,67;53.14%
1.1.4;ITBI;17.176,82;2.08%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";131.236,04;15.88%
1.2;"Receita Trans. Intergov.";26.997.582,95;92.32%
1.2.1;"COTA FPM";11.467.182,80;42.47%
1.2.2;"COTA ICMS";3.496.425,95;12.95%
1.2.3;FUNDEB;8.445.084,95;31.28%
1.2.4;"SUS (União + Estado)";2.417.142,86;8.95%
1.2.5;"COTA IPVA";218.309,65;0.81%
1.2.6;Royalties;122.167,59;0.45%
1.2.7;"Outras Transf. Intergov.";831.269,15;3.08%
1.3;"Outras Receitas Transferências";616.653,06;2.11%
1.3.1;"Convênios Da União";616.653,06;100%
1.3.2;"Convênios Do Estado";0,00;0%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";802.632,52;2.74%
2;"Receita de Capital";587.929,60;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";92.100,00;15.67%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";495.829,60;84.33%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";0,00;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-2.851.476,84;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
